22:31:59.132.267952	|pid| 0.0950| 0.0000| 0.0000|-0.1297| 0.0000| 0.0029|60.80| 0.28|60.68|47.66|50.00|1150| 0.1138| 0.0000| 0.0085|55.02| 0.26|55.15|50.82|50.00|1193|
22:31:59.182.374954	|pid| 0.0950| 0.0000| 0.0000| 0.2227| 0.0000| 0.0008|60.68| 0.29|60.90|50.23|50.00|1185|-0.0780| 0.0000|-0.0136|55.15| 0.26|55.06|50.30|50.00|1229|
22:31:59.232.744455	|pid| 0.0950| 0.0000| 0.0003| 0.0407| 0.0000|-0.0123|60.90| 0.29|60.93|49.28|50.00|1218|-0.0780| 0.0000|-0.0136|55.06| 0.26|54.96|47.36|50.00|1261|
22:31:59.282.843590	|pid| 0.0950| 0.0000| 0.0005| 0.0407| 0.0000|-0.0123|60.96| 0.29|60.96|46.88|50.00|1253| 0.2508| 0.0000| 0.0117|54.96| 0.26|55.23|50.44|50.00|1297|
22:31:59.332.944393	|pid| 0.0950| 0.0000| 0.0005|-0.1402| 0.0000|-0.0097|60.96| 0.29|60.81|47.38|50.00|1288|-0.0978| 0.0000|-0.0247|55.23| 0.26|55.10|50.47|50.00|1331|
22:31:59.383.039951	|pid| 0.0950| 0.0000| 0.0005|-0.1402| 0.0000|-0.0097|60.81| 0.29|60.76|50.77|50.00|1322|-0.0978| 0.0000|-0.0247|54.98| 0.26|54.98|48.13|50.00|1366|
22:31:59.433.139563	|pid| 0.0950| 0.0000| 0.0005|-0.0493| 0.0000| 0.0050|60.76| 0.29|60.72|50.61|50.00|1357|-0.0552| 0.0000| 0.0015|54.98| 0.26|54.93|50.27|50.00|1400|
22:31:59.483.239174	|pid| 0.0950| 0.0000| 0.0003|-0.0275| 0.0000| 0.0009|60.72| 0.28|60.69|49.77|50.00|1392|-0.0552| 0.0000| 0.0015|54.93| 0.26|54.90|50.46|50.00|1436|
22:31:59.533.336639	|pid| 0.0950| 0.0000| 0.0003|-0.0275| 0.0000| 0.0009|60.69| 0.28|60.88|47.58|50.00|1426|-0.0254| 0.0000| 0.0020|54.88| 0.25|54.88|49.34|50.00|1470|
22:31:59.583.441257	|pid| 0.0950| 0.0000| 0.0005| 0.1779| 0.0000| 0.0121|60.88| 0.29|61.07|49.72|50.00|1461| 0.0625| 0.0000| 0.0032|54.88| 0.25|54.95|50.48|50.00|1504|
22:31:59.633.536816	|pid| 0.0950| 0.0000| 0.0005|-0.1624| 0.0000|-0.0202|61.07| 0.29|60.89|50.47|50.00|1496| 0.2171| 0.0000| 0.0101|54.95| 0.26|55.17|47.32|50.00|1539|
22:31:59.683.636427	|pid| 0.0950| 0.0000| 0.0005|-0.1624| 0.0000|-0.0202|60.89| 0.29|60.89|47.25|50.00|1530| 0.2171| 0.0000| 0.0101|55.40| 0.26|55.40|50.22|50.00|1576|
22:31:59.733.742476	|pid| 0.0950| 0.0000| 0.0003|-0.0449| 0.0000| 0.0065|60.85| 0.29|60.81|49.53|50.00|1566| 0.2171| 0.0000| 0.0101|55.40| 0.26|55.37|49.94|50.00|1608|
22:31:59.783.878326	|pid| 0.0950| 0.0000| 0.0003|-0.0449| 0.0000| 0.0065|60.81| 0.29|60.81|50.33|50.00|1601|-0.0206| 0.0000|-0.0084|55.34| 0.26|55.34|50.64|50.00|1644|
22:31:59.833.989620	|pid| 0.0950| 0.0000| 0.0003|-0.1300| 0.0000|-0.0031|60.68| 0.28|60.54|50.70|50.00|1640|-0.0606| 0.0000|-0.0001|55.28| 0.26|55.28|48.43|50.00|1680|
22:31:59.884.088039	|pid| 0.0950| 0.0000| 0.0001|-0.0669| 0.0000| 0.0006|60.54| 0.28|60.48|50.76|50.00|1670| 0.1494| 0.0000| 0.0029|55.28| 0.26|55.43|50.90|50.00|1711|
22:31:59.934.188604	|pid| 0.0950| 0.0000| 0.0003| 0.1473| 0.0000| 0.0149|60.48| 0.28|60.64|46.33|50.00|1705|-0.0859| 0.0000|-0.0160|55.43| 0.26|55.33|47.72|50.00|1746|
22:31:59.984.292030	|pid| 0.0950| 0.0000| 0.0003| 0.1473| 0.0000| 0.0149|60.64| 0.28|60.80|47.61|50.00|1740|-0.0859| 0.0000|-0.0160|55.33| 0.26|55.23|48.09|50.00|1781|
22:32:00.34.389973	|pid| 0.0950| 0.0000| 0.0003|-0.1500| 0.0000|-0.0105|60.80| 0.29|60.64|49.90|50.00|1775| 0.1815| 0.0000| 0.0094|55.23| 0.26|55.42|49.90|50.00|1816|
22:32:00.84.534883	|pid| 0.0950| 0.0000| 0.0003|-0.1500| 0.0000|-0.0105|60.64| 0.28|60.64|51.13|50.00|1809| 0.1815| 0.0000| 0.0094|55.61| 0.26|55.61|49.02|50.00|1849|
22:32:00.134.644032	|pid| 0.0950| 0.0000| 0.0003|-0.1514| 0.0000|-0.0001|60.49| 0.28|60.49|47.61|50.00|1844| 0.0916| 0.0000|-0.0002|55.70| 0.26|55.70|48.14|50.00|1892|
22:32:00.184.794188	|pid| 0.0950| 0.0000| 0.0003| 0.1995| 0.0000| 0.0243|60.71| 0.28|60.71|50.13|50.00|1879| 0.1769| 0.0000| 0.0063|55.89| 0.26|55.89|49.91|50.00|1918|
22:32:00.235.381603	|pid| 0.0950| 0.0000| 0.0003|-0.1109| 0.0000|-0.0218|60.58| 0.28|60.45|50.12|50.00|1914| 0.1769| 0.0000| 0.0063|55.89| 0.26|55.97|49.92|50.00|1954|
22:32:00.285.924196	|pid| 0.0950| 0.0000| 0.0003|-0.0788| 0.0000| 0.0013|60.45| 0.28|60.37|50.26|50.00|1948| 0.0871| 0.0000|-0.0051|55.97| 0.26|56.05|49.40|50.00|1989|
22:32:00.336.205244	|pid| 0.0950| 0.0000| 0.0003| 0.2153| 0.0000| 0.0207|60.37| 0.28|60.61|47.37|50.00|1983| 0.1671| 0.0000| 0.0029|56.05| 0.26|56.22|50.12|50.00|2024|
22:32:00.386.333466	|pid| 0.0950| 0.0000| 0.0003|-0.0458| 0.0000|-0.0183|60.61| 0.28|60.54|49.97|50.00|2016|-0.1639| 0.0000|-0.0231|56.22| 0.26|56.03|48.82|50.00|2059|
22:32:00.436.424732	|pid| 0.0950| 0.0000| 0.0003|-0.0994| 0.0000|-0.0037|60.54| 0.28|60.44|50.47|50.00|2052|-0.1639| 0.0000|-0.0231|56.03| 0.26|56.09|50.72|50.00|2097|
22:32:00.486.529827	|pid| 0.0950| 0.0000| 0.0003|-0.0994| 0.0000|-0.0037|60.44| 0.28|60.44|51.64|50.00|2086| 0.0404| 0.0000| 0.0139|56.14| 0.26|56.14|50.97|50.00|2133|
22:32:00.536.627054	|pid| 0.0950| 0.0000| 0.0003| 0.1817| 0.0000| 0.0167|60.64| 0.28|60.84|50.22|50.00|2123|-0.0926| 0.0000|-0.0047|56.14| 0.26|56.05|50.37|50.00|2168|
22:32:00.586.979151	|pid| 0.0950| 0.0000| 0.0003| 0.1817| 0.0000| 0.0167|60.84| 0.29|60.84|47.53|50.00|2154|-0.0926| 0.0000|-0.0047|55.95| 0.26|55.95|51.10|50.00|2208|
22:32:00.637.563944	|pid| 0.0950| 0.0000| 0.0003| 0.1455| 0.0000|-0.0013|60.98| 0.29|61.13|50.43|50.00|2192|-0.1046| 0.0000|-0.0005|55.84| 0.26|55.84|50.10|50.00|2237|
22:32:00.687.886238	|pid| 0.0950| 0.0000| 0.0003| 0.1455| 0.0000|-0.0013|61.13| 0.29|61.28|50.05|50.00|2226|-0.1046| 0.0000|-0.0005|55.84| 0.26|55.74|51.42|50.00|2271|
22:32:00.738.163233	|pid| 0.0950| 0.0000| 0.0003| 0.1563| 0.0000| 0.0004|61.28| 0.29|61.44|47.79|50.00|2259|-0.1346| 0.0000|-0.0009|55.74| 0.26|55.60|48.10|50.00|2307|
22:32:00.788.258076	|pid| 0.0950| 0.0000| 0.0003|-0.2453| 0.0000|-0.0149|61.44| 0.29|61.18|47.91|50.00|2294|-0.1343| 0.0000| 0.0000|55.60| 0.26|55.47|52.00|50.00|2342|
22:32:00.838.367224	|pid| 0.0950| 0.0000| 0.0003|-0.4688| 0.0000|-0.0149|61.18| 0.29|60.70|50.95|50.00|2330|-0.1343| 0.0000| 0.0000|55.47| 0.26|55.33|50.64|50.00|2377|
22:32:00.888.469458	|pid| 0.0950| 0.0000| 0.0003|-0.4688| 0.0000|-0.0149|60.70| 0.28|60.21|45.44|50.00|2365| 0.1367| 0.0000| 0.0094|55.33| 0.26|55.48|48.06|50.00|2410|
22:32:00.938.584805	|pid| 0.0950| 0.0000| 0.0003|-0.4078| 0.0000| 0.0022|60.21| 0.28|59.81|51.06|50.00|2400| 0.1367| 0.0000| 0.0094|55.63| 0.26|55.63|51.16|50.00|2445|
22:32:00.988.692760	|pid| 0.0950| 0.0000| 0.0003|-0.4078| 0.0000| 0.0022|59.81| 0.28|59.40|49.06|50.00|2434| 0.1420| 0.0000| 0.0002|55.63| 0.26|55.77|47.01|50.00|2479|
22:32:01.39.095879	|pid| 0.0950| 0.0000| 0.0003|-0.0263| 0.0000| 0.0132|59.40| 0.28|59.39|47.41|50.00|2467|-0.2409| 0.0000|-0.0257|55.77| 0.26|55.50|50.34|50.00|2515|
22:32:01.89.369774	|pid| 0.0950| 0.0000| 0.0003|-0.0263| 0.0000| 0.0132|59.39| 0.28|59.37|48.39|50.00|2510|-0.1760| 0.0000| 0.0045|55.33| 0.26|55.33|54.37|50.00|2557|
22:32:01.139.721870	|pid| 0.0950| 0.0000| 0.0003| 0.1533| 0.0000| 0.0063|59.37| 0.28|59.53|50.52|50.00|2536|-0.1760| 0.0000| 0.0045|55.33| 0.26|55.16|47.91|50.00|2584|
22:32:01.190.144062	|pid| 0.0950| 0.0000| 0.0003| 0.1952| 0.0000| 0.0028|59.53| 0.28|59.73|48.12|50.00|2571| 0.1249| 0.0000| 0.0000|55.16| 0.26|55.28|46.64|50.00|2618|
22:32:01.240.241766	|pid| 0.0950| 0.0000| 0.0003| 0.1835| 0.0000|-0.0008|59.73| 0.28|59.91|45.04|50.00|2605|-0.2420| 0.0000|-0.0002|55.28| 0.26|55.04|48.18|50.00|2654|
22:32:01.290.349007	|pid| 0.0950| 0.0000| 0.0003| 0.1835| 0.0000|-0.0008|59.91| 0.28|60.10|47.22|50.00|2648| 0.1733| 0.0000| 0.0220|55.24| 0.26|55.24|51.43|50.00|2696|
22:32:01.340.454102	|pid| 0.0950| 0.0000| 0.0003|-0.1052| 0.0000|-0.0084|60.10| 0.28|59.98|46.66|50.00|2675| 0.1733| 0.0000| 0.0220|55.43| 0.26|55.43|51.06|50.00|2723|
22:32:01.390.554428	|pid| 0.0950| 0.0000| 0.0003|-0.3120| 0.0000|-0.0146|59.98| 0.28|59.66|50.35|50.00|2710|-0.1005| 0.0000|-0.0097|55.43| 0.26|55.32|47.60|50.00|2758|
22:32:01.440.655470	|pid| 0.0950| 0.0000| 0.0003|-0.3120| 0.0000|-0.0146|59.66| 0.28|59.33|48.61|50.00|2745|-0.1005| 0.0000|-0.0097|55.21| 0.26|55.21|48.17|50.00|2792|
22:32:01.490.756035	|pid| 0.0950| 0.0000| 0.0003|-0.0319| 0.0000| 0.0098|59.33| 0.28|59.31|50.32|50.00|2779| 0.1736| 0.0000| 0.0096|55.21| 0.26|55.39|47.73|50.00|2827|
22:32:01.540.860176	|pid| 0.0950| 0.0000| 0.0003|-0.0319| 0.0000| 0.0098|59.31| 0.28|59.29|47.92|50.00|2821|-0.1255| 0.0000|-0.0204|55.25| 0.26|55.25|51.12|50.00|2870|
22:32:01.591.108799	|pid| 0.0950| 0.0000| 0.0003|-0.0319| 0.0000| 0.0098|59.29| 0.28|59.49|47.57|50.00|2848|-0.1255| 0.0000|-0.0204|55.25| 0.26|55.10|50.55|50.00|2896|
22:32:01.641.209126	|pid| 0.0950| 0.0000| 0.0003| 0.1979| 0.0000| 0.0079|59.49| 0.28|59.70|47.50|50.00|2882| 0.1303| 0.0000| 0.0007|55.23| 0.26|55.23|48.14|50.00|2931|
22:32:01.691.422224	|pid| 0.0950| 0.0000| 0.0003| 0.1660| 0.0000|-0.0012|59.70| 0.28|59.86|50.40|50.00|2924| 0.1768| 0.0000| 0.0025|55.41| 0.26|55.41|48.52|50.00|2974|
22:32:01.741.527081	|pid| 0.0950| 0.0000| 0.0003|-0.0383| 0.0000|-0.0144|59.86| 0.28|59.81|50.40|50.00|2958| 0.1406| 0.0000|-0.0026|55.55| 0.26|55.55|51.92|50.00|3007|
22:32:01.791.630030	|pid| 0.0950| 0.0000| 0.0003| 0.1506| 0.0000| 0.0133|59.81| 0.28|59.97|48.98|50.00|2986| 0.1406| 0.0000|-0.0026|55.69| 0.26|55.69|50.74|50.00|3035|
22:32:01.841.730118	|pid| 0.0950| 0.0000| 0.0003| 0.1506| 0.0000| 0.0133|59.97| 0.28|60.14|50.54|50.00|3020| 0.1505| 0.0000| 0.0004|55.69| 0.26|55.84|50.59|50.00|3069|
22:32:01.891.830444	|pid| 0.0950| 0.0000| 0.0003| 0.1456| 0.0000|-0.0002|60.14| 0.28|60.28|49.87|50.00|3054| 0.1505| 0.0000| 0.0004|55.84| 0.26|55.99|51.16|50.00|3104|
22:32:01.942.155838	|pid| 0.0950| 0.0000| 0.0003| 0.1327| 0.0000|-0.0009|60.28| 0.28|60.42|47.42|50.00|3097|-0.1098| 0.0000|-0.0090|55.87| 0.26|55.87|53.59|50.00|3146|
22:32:01.992.261171	|pid| 0.0950| 0.0000| 0.0003|-0.0865| 0.0000|-0.0153|60.42| 0.28|60.31|51.76|50.00|3132|-0.3412| 0.0000|-0.0161|55.51| 0.26|55.51|48.60|50.00|3182|
22:32:02.42.371511	|pid| 0.0950| 0.0000| 0.0003|-0.0865| 0.0000|-0.0153|60.31| 0.28|60.21|50.21|50.00|3167|-0.3412| 0.0000|-0.0161|55.16| 0.26|55.16|48.13|50.00|3220|
22:32:02.92.474699	|pid| 0.0950| 0.0000| 0.0003|-0.0865| 0.0000|-0.0153|60.21| 0.28|60.36|46.18|50.00|3196|-0.3109| 0.0000| 0.0012|55.16| 0.26|54.85|50.55|50.00|3246|
22:32:02.142.572880	|pid| 0.0950| 0.0000| 0.0004| 0.1384| 0.0000| 0.0076|60.36| 0.28|60.50|47.68|50.00|3229|-0.3109| 0.0000| 0.0012|54.54| 0.25|54.54|47.46|50.00|3279|
22:32:02.192.908287	|pid| 0.0950| 0.0000| 0.0001| 0.1359| 0.0000|-0.0000|60.50| 0.28|60.64|48.94|50.00|3270| 0.1293| 0.0000| 0.0031|54.67| 0.25|54.67|50.62|50.00|3319|
22:32:02.243.087292	|pid| 0.0950| 0.0000| 0.0003| 0.1359| 0.0000|-0.0000|60.64| 0.29|60.78|48.42|50.00|3306| 0.1293| 0.0000| 0.0031|54.80| 0.25|54.80|49.20|50.00|3354|
22:32:02.293.187141	|pid| 0.0950| 0.0000| 0.0003|-0.1490| 0.0000|-0.0082|60.78| 0.29|60.62|47.71|50.00|3334| 0.0758| 0.0000|-0.0001|54.88| 0.25|54.88|51.00|50.00|3381|
22:32:02.343.418598	|pid| 0.0950| 0.0000| 0.0003|-0.1613| 0.0000|-0.0009|60.62| 0.28|60.46|50.69|50.00|3376|-0.0953| 0.0000|-0.0094|54.77| 0.25|54.77|48.37|50.00|3422|
22:32:02.393.523932	|pid| 0.0950| 0.0000| 0.0003|-0.1613| 0.0000|-0.0009|60.46| 0.28|60.29|52.09|50.00|3412|-0.0953| 0.0000|-0.0094|54.67| 0.25|54.67|48.22|50.00|3458|
22:32:02.443.727732	|pid| 0.0950| 0.0000| 0.0003|-0.1613| 0.0000|-0.0009|60.29| 0.28|60.09|50.15|50.00|3439|-0.0953| 0.0000|-0.0094|54.67| 0.25|51.05|46.10|10.00|3489|
22:32:02.494.203329	|pid| 0.0950| 0.0000| 0.0003|-0.1983| 0.0000|-0.0012|60.09| 0.28|59.89|47.06|10.00|3478|-3.6309| 0.0000| 0.0091|51.05| 0.24|47.08|47.94|10.00|3527|
22:32:02.544.311047	|pid| 0.0950| 0.0000| 0.0005|-0.1983| 0.0000|-0.0012|59.89| 0.28|55.96|50.31|10.00|3512|-3.9454| 0.0000|-0.0186|47.08| 0.22|43.12|44.43|10.00|3552|
22:32:02.594.420910	|pid| 0.0950| 0.0000| 0.0003|-3.9368| 0.0000| 0.0033|55.96| 0.26|52.03|50.64|10.00|3542|-3.9454| 0.0000|-0.0186|43.12| 0.20|40.09|42.61|10.00|3580|
22:32:02.644.518852	|pid| 0.0950| 0.0000| 0.0003|-3.9368| 0.0000| 0.0033|52.03| 0.24|48.41|39.80|10.00|3575|-3.0631| 0.0000| 0.0334|40.09| 0.19|37.06|36.68|10.00|3604|
22:32:02.694.634676	|pid| 0.0950| 0.0000| 0.0001|-3.6234| 0.0000| 0.0024|48.41| 0.23|48.41|43.68|10.00|3605|-3.0631| 0.0000| 0.0334|37.06| 0.17|34.67|33.34|10.00|3627|
22:32:02.744.822979	|pid| 0.0950| 0.0000| 0.0003|-3.7815| 0.0000|-0.0079|44.62| 0.21|40.83|40.16|10.00|3638|-2.1998| 0.0000| 0.0129|34.67| 0.16|32.48|30.10|10.00|3653|
22:32:02.795.135260	|pid| 0.0950| 0.0000| 0.0003|-3.7815| 0.0000|-0.0079|40.83| 0.19|40.83|34.85|10.00|3663|-2.1998| 0.0000| 0.0129|30.30| 0.14|30.30|27.85|10.00|3676|
22:32:02.845.245361	|pid| 0.0950| 0.0000| 0.0003|-2.6250| 0.0000| 0.0387|38.24| 0.18|35.66|31.66|10.00|3685|-1.6958| 0.0000| 0.0179|30.30| 0.14|28.62|25.79|10.00|3689|
22:32:02.895.426035	|pid| 0.0950| 0.0000| 0.0003|-2.6250| 0.0000| 0.0387|35.66| 0.16|33.76|28.65|10.00|3705|-1.3809| 0.0000| 0.0220|28.62| 0.13|27.26|23.60|10.00|3706|
22:32:02.945.526123	|pid| 0.0950| 0.0000| 0.0003|-1.9270| 0.0000| 0.0278|33.76| 0.16|32.07|26.50|10.00|3724|-1.2918| 0.0000| 0.0016|27.26| 0.13|25.97|21.30|10.00|3721|
22:32:02.995.653391	|pid| 0.0950| 0.0000| 0.0001|-1.6947| 0.0000| 0.0041|32.07| 0.15|30.38|24.64|10.00|3741|-1.2918| 0.0000| 0.0016|25.97| 0.12|24.68|20.65|10.00|3735|
22:32:03.45.755625	|pid| 0.0950| 0.0000| 0.0003|-1.6947| 0.0000| 0.0041|30.38| 0.14|29.00|23.10|10.00|3755|-1.2918| 0.0000| 0.0016|24.68| 0.11|23.68|19.23|10.00|3746|
22:32:03.95.863342	|pid| 0.0950| 0.0000| 0.0003|-1.3908| 0.0000| 0.0110|29.00| 0.13|27.85|21.38|10.00|3772|-0.8103| 0.0000| 0.0142|23.68| 0.11|22.88|17.51|10.00|3760|
22:32:03.146.025181	|pid| 0.0950| 0.0000| 0.0003|-1.1613| 0.0000| 0.0160|27.85| 0.13|26.70|20.31|10.00|3786|-0.7130| 0.0000| 0.0068|22.88| 0.11|22.17|17.07|10.00|3772|
22:32:03.196.178198	|pid| 0.0950| 0.0000| 0.0003|-1.1613| 0.0000| 0.0160|26.70| 0.13|25.79|19.68|10.00|3799|-0.6714| 0.0000| 0.0029|22.17| 0.10|21.51|15.89|10.00|3783|
22:32:03.246.237993	|pid| 0.0950| 0.0000| 0.0003|-0.9196| 0.0000| 0.0086|25.79| 0.12|24.88|18.10|10.00|3811|-0.6714| 0.0000| 0.0029|21.51| 0.10|20.84|15.55|10.00|3793|
22:32:03.296.333551	|pid| 0.0950| 0.0000| 0.0003|-0.9196| 0.0000| 0.0086|24.88| 0.11|24.11|17.66|10.00|3825|-0.5271| 0.0000| 0.0004|20.84| 0.10|20.31|14.85|10.00|3805|
22:32:03.346.435547	|pid| 0.0950| 0.0000| 0.0001|-0.7696| 0.0000| 0.0010|24.11| 0.11|23.39|16.31|10.00|3836|-0.4603| 0.0000| 0.0003|20.31| 0.09|19.85|14.52|10.00|3815|
22:32:03.396.541595	|pid| 0.0950| 0.0000| 0.0005|-0.7273| 0.0000| 0.0041|23.39| 0.11|22.84|15.95|10.00|3847|-0.4291| 0.0000| 0.0001|19.85| 0.09|19.42|13.96|10.00|3824|
22:32:03.446.648121	|pid| 0.0950| 0.0000| 0.0003|-0.5651| 0.0000| 0.0114|22.84| 0.11|22.28|15.55|10.00|3858|-0.4291| 0.0000| 0.0001|19.42| 0.09|18.99|12.87|10.00|3833|
22:32:03.496.836185	|pid| 0.0950| 0.0000| 0.0003|-0.5651| 0.0000| 0.0114|22.28| 0.10|21.83|14.85|10.00|3868|-0.2729| 0.0000| 0.0000|18.99| 0.09|18.72|12.16|10.00|3841|
22:32:03.546.950102	|pid| 0.0950| 0.0000| 0.0003|-0.4605| 0.0000| 0.0037|21.83| 0.10|21.40|14.53|10.00|3878|-0.2729| 0.0000| 0.0000|18.72| 0.09|18.45|11.37|10.00|3850|
22:32:03.597.051382	|pid| 0.0950| 0.0000| 0.0003|-0.4300| 0.0000| 0.0018|21.40| 0.10|21.00|14.25|10.00|3888|-0.1303| 0.0000| 0.0003|18.45| 0.09|18.32|11.37|10.00|3858|
22:32:03.647.169352	|pid| 0.0950| 0.0000| 0.0003|-0.4040| 0.0000| 0.0015|21.00| 0.10|20.59|13.70|10.00|3897|-0.1303| 0.0000| 0.0003|18.32| 0.09|18.19|11.38|10.00|3865|
22:32:03.697.267532	|pid| 0.0950| 0.0000| 0.0003|-0.4040| 0.0000| 0.0015|20.59| 0.09|20.29|13.19|10.00|3905|-0.1316| 0.0000|-0.0000|18.19| 0.08|18.05|10.65|10.00|3872|
22:32:03.747.637749	|pid| 0.0950| 0.0000| 0.0003|-0.3033| 0.0000| 0.0038|20.29| 0.09|19.99|12.70|10.00|3915|-0.1316| 0.0000|-0.0000|18.05| 0.08|17.92|10.65|10.00|3878|
22:32:03.797.747612	|pid| 0.0950| 0.0000| 0.0003|-0.3033| 0.0000|-0.0000|19.99| 0.09|19.69|12.48|10.00|3922|-0.1316| 0.0000|-0.0000|17.92| 0.08|17.86|9.26 |10.00|3883|
22:32:03.847.845554	|pid| 0.0950| 0.0000| 0.0003|-0.3033| 0.0000|-0.0000|19.69| 0.09|19.45|11.98|10.00|3932|-0.0620| 0.0000| 0.0024|17.86| 0.08|17.80|8.61 |10.00|3891|
22:32:03.897.987604	|pid| 0.0950| 0.0000| 0.0003|-0.2355| 0.0000| 0.0024|19.45| 0.09|19.22|11.98|10.00|3939| 0.1322| 0.0000| 0.0068|17.80| 0.08|17.94|8.61 |10.00|3896|
22:32:03.948.101997	|pid| 0.0950| 0.0000| 0.0003|-0.2355| 0.0000| 0.0024|19.22| 0.09|19.08|11.47|10.00|3947| 0.1322| 0.0000| 0.0068|17.94| 0.08|18.08|8.34 |10.00|3902|
22:32:03.998.361826	|pid| 0.0950| 0.0000| 0.0003|-0.1393| 0.0000| 0.0033|19.08| 0.09|18.95|11.24|10.00|3955| 0.1579| 0.0000| 0.0009|18.08| 0.08|18.24|8.34 |10.00|3908|
22:32:04.48.675537	|pid| 0.0950| 0.0000| 0.0003|-0.1393| 0.0000| 0.0033|18.95| 0.09|18.83|10.00|10.00|3961| 0.1579| 0.0000| 0.0009|18.40| 0.09|18.40|8.42 |10.00|3914|
22:32:04.98.782063	|pid| 0.0950| 0.0000| 0.0004|-0.1182| 0.0000| 0.0008|18.83| 0.09|18.71|10.00|10.00|3967| 0.1579| 0.0000| 0.0009|18.40| 0.09|18.55|8.42 |10.00|3919|
22:32:04.149.050951	|pid| 0.0950| 0.0000| 0.0003|-0.1182| 0.0000| 0.0008|18.71| 0.09|18.78|9.37 |10.00|3974| 0.1012| 0.0000|-0.0033|18.55| 0.09|18.65|8.94 |10.00|3928|
22:32:04.199.149609	|pid| 0.0950| 0.0000| 0.0003| 0.0602| 0.0000| 0.0063|18.78| 0.09|18.84|9.16 |10.00|3981| 0.1012| 0.0000|-0.0033|18.65| 0.09|18.74|10.05|10.00|3935|
22:32:04.249.249697	|pid| 0.0950| 0.0000| 0.0003| 0.0602| 0.0000|-0.0000|18.84| 0.09|18.90|9.16 |10.00|3988|-0.0047| 0.0000|-0.0003|18.74| 0.09|18.74|10.49|10.00|3943|
22:32:04.299.352646	|pid| 0.0950| 0.0000| 0.0001| 0.0602| 0.0000|-0.0000|18.90| 0.09|18.97|9.28 |10.00|3994|-0.0047| 0.0000|-0.0003|18.73| 0.09|18.73|10.41|10.00|3950|
22:32:04.349.452496	|pid| 0.0950| 0.0000| 0.0000| 0.0681| 0.0000| 0.0000|18.97| 0.09|19.04|9.21 |10.00|4000|-0.0387| 0.0000|-0.0001|18.70| 0.09|18.70|10.41|10.00|3957|
22:32:04.399.551630	|pid| 0.0950| 0.0000| 0.0004| 0.0681| 0.0000| 0.0000|19.04| 0.09|19.11|9.21 |10.00|4007|-0.0387| 0.0000|-0.0000|18.70| 0.09|18.66|10.39|10.00|3964|
22:32:04.449.702978	|pid| 0.0950| 0.0000| 0.0003| 0.0748| 0.0000| 0.0002|19.11| 0.09|19.19|9.29 |10.00|4014|-0.0387| 0.0000|-0.0000|18.66| 0.09|18.62|10.39|10.00|3972|
22:32:04.499.811172	|pid| 0.0950| 0.0000| 0.0003| 0.0748| 0.0000|-0.0000|19.19| 0.09|19.26|9.49 |10.00|4020|-0.0374| 0.0000| 0.0000|18.58| 0.09|18.58|10.39|10.00|3979|
22:32:04.549.921274	|pid| 0.0950| 0.0000| 0.0001| 0.0748| 0.0000|-0.0000|19.26| 0.09|19.31|9.49 |10.00|4028|-0.0541| 0.0000|-0.0000|18.58| 0.09|18.53|10.57|10.00|3987|
22:32:04.600.036144	|pid| 0.0950| 0.0000| 0.0003| 0.0484| 0.0000|-0.0010|19.31| 0.09|19.23|10.70|10.00|4036|-0.0541| 0.0000|-0.0000|18.53| 0.09|18.47|10.65|10.00|3994|
22:32:04.650.150537	|pid| 0.0950| 0.0000| 0.0003|-0.0668| 0.0000|-0.0080|19.23| 0.09|19.16|11.00|10.00|4043|-0.0613| 0.0000|-0.0001|18.41| 0.09|18.41|10.85|10.00|4002|
22:32:04.700.287580	|pid| 0.0950| 0.0000| 0.0003|-0.0668| 0.0000|-0.0080|19.16| 0.09|19.06|11.02|10.00|4051|-0.0613| 0.0000|-0.0001|18.41| 0.09|18.35|10.86|10.00|4010|
22:32:04.750.393867	|pid| 0.0950| 0.0000| 0.0004|-0.0953| 0.0000|-0.0011|19.06| 0.09|18.97|11.02|10.00|4058|-0.0819| 0.0000|-0.0000|18.35| 0.09|18.27|10.86|10.00|4017|
22:32:04.800.490856	|pid| 0.0950| 0.0000| 0.0003|-0.0969| 0.0000|-0.0001|18.97| 0.09|18.87|10.50|10.00|4064|-0.0819| 0.0000|-0.0000|18.27| 0.08|18.19|10.34|10.00|4023|
22:32:04.850.591421	|pid| 0.0950| 0.0000| 0.0003|-0.0969| 0.0000|-0.0001|18.87| 0.09|18.87|9.45 |10.00|4070|-0.0320| 0.0000| 0.0000|18.19| 0.08|18.15|10.34|10.00|4028|
22:32:04.900.699854	|pid| 0.0950| 0.0000| 0.0003|-0.0475| 0.0000| 0.0018|18.82| 0.09|18.78|9.45 |10.00|4078|-0.0320| 0.0000| 0.0000|18.12| 0.08|18.12|9.07 |10.00|4036|
22:32:04.950.869560	|pid| 0.0950| 0.0000| 0.0003|-0.0475| 0.0000| 0.0018|18.78| 0.09|18.84|9.35 |10.00|4083|-0.0320| 0.0000| 0.0000|18.12| 0.08|18.21|8.30 |10.00|4040|
22:32:05.0.979900	|pid| 0.0950| 0.0000| 0.0003| 0.0616| 0.0000| 0.0041|18.84| 0.09|18.90|9.21 |10.00|4090| 0.0880| 0.0000| 0.0039|18.21| 0.08|18.38|8.30 |10.00|4046|
